"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
2096,"xorg","* Other","roland.mainz","RESOLVED","FIXED","Build failure in X11R6.8.x stable branch's ""Xorg"" Xserver and ""scanpci"" tool","2011-10-15 15:48:46"
557,"xorg","Server/General","xorg-team","RESOLVED","FIXED","Compile ends with text-mode.c error","2004-12-07 04:03:51"
1383,"xorg","Server/General","xorg-team","RESOLVED","FIXED","X failed to scan PCI bus on ia64/460gx due to typo","2005-03-21 18:14:32"
1488,"xorg","Driver/intel","xorg-team","RESOLVED","FIXED","[Intel/i810] Xorg segfaults when using i810 drivers","2005-03-02 11:47:38"
1393,"xorg","Server/DDX/Xwin","ago","RESOLVED","FIXED","Move xorg version numbers to separate config file","2005-01-31 20:57:04"
1831,"xorg","Server/DDX/Xwin","ago","RESOLVED","FIXED","Cygwin/X patches since 6.8.1","2005-06-30 17:33:07"
1777,"xorg","Driver/nVidia (open)","alan.coopersmith","RESOLVED","FIXED","nv driver updates from Mark Vojkovich","2004-12-12 12:21:46"
1812,"xorg","Server/General","alan.coopersmith","RESOLVED","FIXED","Solaris needs mprotect to allow code execution","2004-12-07 03:26:11"
1985,"xorg","Driver/nVidia (open)","alan.coopersmith","RESOLVED","FIXED","sync to 12/08/04 version of Nvidia driver from Mark Vojkovich","2004-12-14 22:42:59"
1987,"xorg","Server/DDX/Xorg","alan.coopersmith","RESOLVED","FIXED","HAVE_SYSV_IPC should be defined when building libc_wrapper.c on Solaris","2004-12-14 03:15:02"
2211,"xorg","App/xorgconfig","alan.coopersmith","RESOLVED","FIXED","xorgconfig default keyboard model outdated","2005-01-11 17:11:28"
4809,"xorg","Server/General","alan.coopersmith","RESOLVED","FIXED","xf8_32wid and cfb24 only need to be built on sparc","2007-01-23 20:00:36"
1989,"xorg","Server/DDX/dmx","dmx-bugs","RESOLVED","FIXED","Invalid write in DMXAddScreen in libdmx","2004-12-11 22:09:36"
1490,"xorg","Server/General","eich","RESOLVED","FIXED","DDC code confused by EDID V1.3","2005-01-11 21:05:38"
1877,"xorg","Driver/Neomagic","eich","RESOLVED","FIXED","neomagic regression in 6.8.1: very slow scrolling with xterm under X11","2004-12-15 21:39:01"
1926,"xorg","Lib/Xlib","eich","RESOLVED","FIXED","Don't unregister XSelectInput() when unregistering IM callback","2004-12-11 23:25:42"
1927,"xorg","Server/DDX/Xorg","eich","RESOLVED","FIXED","Typo: #if instead of #ifdef","2004-12-14 02:16:22"
1928,"xorg","Driver/mach64","eich","RESOLVED","FIXED","Bail out early of atiprobe when no PCI chips are found  PCI","2004-12-14 05:05:48"
1929,"xorg","App/xkbcomp","eich","RESOLVED","FIXED","Add missing backward compatibility links to xkbcomp rules","2004-12-13 23:56:29"
1930,"xorg","Build/Monolithic","eich","RESOLVED","FIXED","Server to install should be Xorg","2011-10-15 15:46:45"
1931,"xorg","Server/DDX/Xorg","eich","RESOLVED","FIXED","DDC data in server-generated config file bogus.","2004-12-14 02:24:49"
1932,"xorg","Documentation","eich","RESOLVED","FIXED","Add better explanation of DESTDIR to BUILD document.","2011-10-15 15:58:29"
1933,"xorg","Server/DDX/Xorg","eich","RESOLVED","FIXED","Driver func DPMS on called too late on VT switch / Close.","2005-01-11 22:34:02"
1934,"xorg","Server/General","eich","RESOLVED","FIXED","DPMS*Time == 0 doesn't disable DPMS timer like it should.","2004-12-11 22:48:11"
1935,"xorg","App/xkbcomp","eich","RESOLVED","FIXED","Changed comment to mention xorg (TM fix)","2004-12-14 00:02:27"
1936,"xorg","App/other","eich","RESOLVED","FIXED","Remove reference to kernel header.","2004-12-13 22:12:02"
1937,"xorg","Driver/nsc","eich","RESOLVED","FIXED","Remove XV dependency from 2D acc in nsc driver.","2004-12-14 22:31:49"
1939,"xorg","Server/General","eich","RESOLVED","FIXED","Wrong variable type causes server to hang in smart sched after 40+ days.","2004-12-11 22:38:15"
1940,"xorg","Server/General","eich","RESOLVED","FIXED","After a XScreenSaverSetAttributes() a CloseScreen causes the Xserver to sig11.","2004-12-11 22:18:29"
1941,"xorg","Lib/Xaw","eich","RESOLVED","FIXED","When no fontset is set Xaw can segfault","2004-12-11 23:51:35"
1942,"xorg","App/other","eich","RESOLVED","FIXED","Add missing return value to xrx: helper.c","2004-12-13 22:27:16"
1943,"xorg","Server/DDX/Xorg","eich","RESOLVED","FIXED","Fix PCI chipset handling on IA64","2004-12-15 22:01:49"
1944,"xorg","Driver/intel","eich","RESOLVED","FIXED","Various I8xx driver fixes","2004-12-14 06:36:58"
1962,"xorg","Driver/mach64","eich","RESOLVED","FIXED","ATI Mach8/32/64 probe in ATI driver makes IA64 machine check","2006-08-25 08:01:54"
1963,"xorg","Server/DDX/Xorg","eich","RESOLVED","FIXED","PCI probe on Linux fails if bus 0 isn't populated","2004-12-14 02:49:02"
1965,"xorg","Server/DDX/Xorg","eich","RESOLVED","FIXED","PCI scanning on IA64 ends up in an endless loop if no PCI bus is found.","2004-12-14 02:52:52"
2215,"xorg","Build/Monolithic","eich","RESOLVED","FIXED","Cleanup and enhancements in xorg.cf","2011-10-15 15:46:59"
2252,"xorg","Server/DDX/Xorg","eich","RESOLVED","FIXED","Option ""DontVTSwitch""   doesn't work.","2005-01-31 00:33:55"
2261,"xorg","Driver/chips","eich","RESOLVED","FIXED","man page update for C&T driver","2005-01-24 07:17:21"
2264,"xorg","Build/Monolithic","eich","RESOLVED","FIXED","Don't build Tdfx DRM for platforms where the glide lib doesn't exist","2011-10-15 15:46:44"
2322,"xorg","Server/General","eich","RESOLVED","FIXED","Corruption of PCI config BAR1 of native PCIE boards on 64-bit archs","2005-05-16 02:15:51"
2894,"xorg","Server/DDX/Xorg","eich","RESOLVED","FIXED","Add icache flush for ia64 to loader.","2005-04-03 16:29:24"
2895,"xorg","Server/DDX/Xorg","eich","RESOLVED","FIXED","Support for HP's zx1 IPF systems","2005-04-03 09:55:40"
4935,"xorg","Server/General","eric","RESOLVED","FIXED","xorg-xserver-0.99.2 compile error in cw.h","2005-12-09 10:28:51"
5060,"xorg","Server/DDX/Xorg","eric","RESOLVED","FIXED","Linux 64-bit DRI changes broke FreeBSD 64-bit DRI","2005-11-18 18:14:53"
5113,"xorg","Build/Modular","eric","RESOLVED","FIXED","xdm broken when OS libs are needed","2005-11-20 23:18:49"
5118,"xorg","Build/Modular","eric","RESOLVED","FIXED","xorg build expects RM to be defined in makefiles","2005-11-21 18:07:54"
5122,"xorg","Build/Modular","eric","RESOLVED","FIXED","font Makefile.ams broken on bsd make","2005-11-23 21:17:54"
5146,"xorg","App/other","eric","RESOLVED","FIXED","xdriinfo build breaks with nvidia driver installed","2005-11-29 17:13:58"
5160,"xorg","Build/Modular","eric","RESOLVED","FIXED","xfree86 ddx bus selection doesn't match monolithic","2005-12-02 07:51:29"
4915,"xorg","Input/Mouse","mat","RESOLVED","FIXED","Mouse buttons above 3 conflict with default ZAxisMapping","2006-04-04 11:57:49"
1920,"xorg","Lib/Xpm","matthieu.herrb","RESOLVED","FIXED","XPM Security patch still missing in CVS head","2005-04-02 20:36:31"
1459,"xorg","Lib/Xlib","mharris","RESOLVED","FIXED","Stack overflow in libX11","2005-04-02 20:36:59"
825,"xorg","Server/General","roland.mainz","RESOLVED","FIXED","[PATCH] Sparc build errors","2005-01-31 22:03:27"
830,"xorg","Lib/other","roland.mainz","RESOLVED","FIXED","/usr/include/X11/extensions/dpms.h + xpm.h cannot be used in C++ code","2004-12-12 00:52:24"
1204,"xorg","Server/DDX/Xvfb","roland.mainz","RESOLVED","FIXED","Xvfb fails XDrawText and XDrawText16","2004-12-11 21:57:07"
1361,"xorg","Server/General","roland.mainz","RESOLVED","FIXED","RFE: Allow enabling/disabling of more extensions","2019-06-11 08:54:12"
1372,"xorg","Lib/other","roland.mainz","RESOLVED","FIXED","XRX (Broadway) support omitted from X11R6.8","2005-01-23 02:46:41"
1404,"xorg","Server/DDX/Xnest","roland.mainz","RESOLVED","FIXED","Xnest crashing because of uninitialized GetWindowPixmap","2004-12-07 03:03:32"
1453,"xorg","Server/General","roland.mainz","RESOLVED","FIXED","Xserver usage output has wrong spacing for -maxbigreqsize","2004-12-07 03:35:25"
1489,"xorg","Server/General","roland.mainz","RESOLVED","FIXED","Parser code for -maxbigreqsize uses wrong datatype","2004-12-07 03:30:52"
1551,"xorg","Documentation","roland.mainz","RESOLVED","FIXED","RFE: Convert xlsfonts manual page to DocBook format","2011-10-15 15:58:35"
1557,"xorg","Documentation","roland.mainz","RESOLVED","FIXED","XML+SGML-based manual pages and docs need to be updated","2004-12-14 04:18:26"
1601,"xorg","App/other","roland.mainz","RESOLVED","FIXED","xedit prints wrong number of pages","2004-12-12 04:16:21"
1703,"xorg","Lib/Xfont","roland.mainz","RESOLVED","FIXED","Lots of ""FreeType: couldn't find encoding 'ascii-0'"" warnings","2004-12-12 10:51:34"
1743,"xorg","* Other","roland.mainz","RESOLVED","FIXED","CVS does not compile on Solaris due ""ld: fatal: too many symbols require `small' PIC references""","2011-10-15 15:48:51"
1804,"xorg","Lib/Xfont","roland.mainz","RESOLVED","FIXED","missing TwoByteSwap if compiling with internal freetype","2005-01-23 22:19:04"
1843,"xorg","Server/Ext/GLX","roland.mainz","RESOLVED","FIXED","Link stage of libOSMesa.so.4.0 fails every couple of months with ""too many symbols require `small' PIC references""","2004-12-12 01:14:04"
1896,"xorg","Lib/Xlib","roland.mainz","RESOLVED","FIXED","libX11 support for pt_BR","2005-01-23 23:03:33"
1979,"xorg","App/xterm","roland.mainz","RESOLVED","FIXED","Update xterm to #197","2005-01-11 18:46:36"
2086,"xorg","Release","roland.mainz","RESOLVED","FIXED","RFE: Bump version in X11R6.8.x stable branch for X11R6.8.2 RC1, make the RC1 tag in CVS and get the release canidate out","2005-02-01 21:14:39"
2205,"xorg","* Other","roland.mainz","RESOLVED","FIXED","Missing return value","2005-01-10 23:47:51"
2206,"xorg","App/xorgconfig","roland.mainz","RESOLVED","FIXED","Missing return value in xfree86/xf86config/xorgconfig.c","2005-02-01 00:39:08"
2272,"xorg","* Other","roland.mainz","RESOLVED","FIXED","RFE: Bump the version number to X116.8.1.902 and get X11R6.8.2RC2 shipped","2011-10-15 15:47:56"
2378,"xorg","* Other","roland.mainz","RESOLVED","FIXED","RFE: Bump the version number to X116.8.1.903 and get X11R6.8.2RC3 shipped.","2011-10-15 15:48:50"
2386,"xorg","App/other","roland.mainz","RESOLVED","FIXED","xrx does not build on Mac OS X/*BSD/AIX in X11R6.8.x stable branch","2007-01-23 20:00:44"
2410,"xorg","App/other","roland.mainz","RESOLVED","FIXED","xrx build broken on systems without shared libs","2005-01-31 01:09:46"
2415,"xorg","App/other","roland.mainz","RESOLVED","FIXED","xmore(1) manual page formatting problem","2005-01-31 20:14:57"
2437,"xorg","Driver/SiS","roland.mainz","RESOLVED","FIXED","sis driver reads wrong data from BIOS image","2005-01-31 22:44:07"
2438,"xorg","Driver/SiS","roland.mainz","RESOLVED","FIXED","sis driver cannot restore console on AMD64 in 64bit mode","2005-02-01 00:24:13"
2456,"xorg","* Other","roland.mainz","RESOLVED","FIXED","RFE: Bump the version number to X116.8.1.904 and get X11R6.8.2RC4 shipped.","2011-10-15 15:47:51"
1816,"xorg","Server/DDX/XQuartz","torrey","RESOLVED","FIXED","Restacks are incorrectly optimized away in rootless mode","2005-04-02 20:35:47"
591,"xorg","Driver/mach64","xorg-team","RESOLVED","FIXED","bad video timing? Sony PCG-C1VN Vaio Picturebook notebook","2005-06-03 20:29:40"
1079,"xorg","Server/Ext/GLX","xorg-team","RESOLVED","FIXED","wrong symbolnames in MESA assembler with cygwin","2007-01-23 17:34:52"
1106,"xorg","Driver/Radeon","xorg-team","RESOLVED","FIXED","wrong amount of offscreen memory w/ accel","2005-12-09 10:11:50"
